

Robert Catherell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000530
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Catherell
Gender	Male
Abode	Upholland
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1718
Register	Marriages 1704 - 1737, Page 205, Entry 28
Source	LDS Film 1656376
Married To	Dorothy Reinfaith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000530&Relationship=Bride



