

Thomas Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125293
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 151
Source	LDS Film 1468979
Parent Of	Rebecca Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125293&Relationship=Deceased
Married To	Letty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125293&Relationship=2ndParent



