

Benjamin Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000378
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Houghton
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1715
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1704 - 1737, Page 201, Entry 38
Source	LDS Film 1656376
Married To	Margt. Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000378&Relationship=Bride



