

Sarah Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283360
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Musker
Gender	Female
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Feb 1808
Date Of Child's Birth	24 Jan 1808
Register	Baptisms 1792 - 1812, Page 111, Entry 3
Source	LDS Film 1647560
Parent Of	Henry Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283360&Relationship=Baptised
Married To	Robert Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283360&Relationship=1stParent



