

Alexander Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043261
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New Quay
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1790
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	9 May 1790
Register	Burials 1788 - 1790, Page 88, Entry 113
Source	LDS Film 93833
Parent Of	Jane Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043261&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043261&Relationship=2ndParent



