

Robert Caterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041314
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Caterall
Gender	Male
Abode	William Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Aug 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	19 Aug 1787
Register	Burials 1769 - 1800, Page 14, Entry 3
Source	LDS Film 1656373
Married To	Elizabeth Caterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041314&Relationship=Deceased



