

Sarah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255619
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Blackstock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1860
Date Of Child's Birth	26 Jun 1860
Register	Baptisms 1860 - 1861, Page 108, Entry 862
Source	LDS Film 1656561
Parent Of	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255619&Relationship=Baptised
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255619&Relationship=1stParent



