

Richard Atkis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032713
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkis
Gender	Male
Abode	Wolstenholme Square
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1780
Occupation (As Documented)	Deputy Comptroller
Occupation (Standardised)	Deputy Comptroller
Register	Burials 1779 - 1780, Page 43, Entry 40
Parent Of	Elizabeth Atkis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032713&Relationship=Deceased



