

Mary Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034029
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tristram
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	King Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1781
Register	Burials 1781 - 1784, Page 54, Entry 15
Source	LDS Film 93913
Married To	John Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034029&Relationship=Spouse



