

William Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	112 Prince Edwin Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Jun 1860
Register	Baptisms 1853 - 1874, Page 91, Entry 727
Source	LDS Film 1545923
Parent Of	Letitia Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302358&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302358&Relationship=2ndParent



