

Jonathan Sargant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001376
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sargant
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 33
Source	LDS Film 1656376
Parent Of	Robt. Sargant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001376&Relationship=Baptised



