

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059717
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gore Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1804
Date Of Child's Birth	9 Dec 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 40
Source	LDS 1656373
Parent Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059717&Relationship=Baptised
Married To	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059717&Relationship=1stParent



