

John Birch Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birch
Surname	Aspinall
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Sawney Pope St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Apr 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 118
Source	LDS Film 1068890
Parent	Slater Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098040&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098040&Relationship=2ndParent



