

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Oct 1822
Witnesses	Noah Chegwin, (X); Thomas Taylor
Marriage Type	Banns
Marrying Minister	Miles Formby
Notes	With consent of her father
Register	Marriages 1813 - 1826, Page 210, Entry 629
Source	LDS Film 1656016
Witnessed Marriage Of	William Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070645&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chegwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070645&Relationship=Bride



