

Edward Hartness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147614
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hartness
Gender	Male
Abode	Worfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 343, Entry 2738
Source	LDS Film 2045907
Parent Of	Mary Hartness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147614&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147614&Relationship=2ndParent



