

Mary Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029003
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bolton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1787
Date Of Child's Birth	22 Sep 1787
Register	Baptisms 1787, Page 173, Entry 869
Source	LDS Film 93833
Parent Of	John Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029003&Relationship=Baptised
Married To	Robert Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029003&Relationship=1stParent



