

Catherine Keys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051264
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Keys
Gender	Female
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1801
Witnesses	Cath. Keys, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Mr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 171, Entry 3399
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Keys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051264&Relationship=Groom
Witnessed Marriage Of	Isabella Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051264&Relationship=Bride



