

Richard Cotten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004104
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cotten
Gender	Male
Abode	Lord St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1737
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Aug 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 36
Source	LDS Film 1656376
Parent Of	Ann Cotten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004104&Relationship=Baptised



