

Richard Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007246
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Abode	Lowe Hill
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1753
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007246&Relationship=Baptised



