

Catharine Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422514
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kirkham
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Watkinson Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1797
Date Of Child's Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 77
Source	LDS Film 1468979
Parent Of	Eleanor Christiana Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422514&Relationship=Baptised
Married To	Thomas Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422514&Relationship=1stParent



