

Harriet Jane Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159211
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Jane
Surname	Bennett
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Rock Ferry Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 271, Entry 2168
Source	LDS Film 1656423
Parent	William Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159211&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159211&Relationship=2ndParent



