

William Gregg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregg
Gender	Male
Abode	Dale St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1851
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Register	Baptisms 1851 - 1852, Page 56, Entry 447
Source	LDS Film 93886
Parent Of	Frederick Walter Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230509&Relationship=Baptised



