

Thomas Riplow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006961
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Riplow
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1744
Register	Burials 1737 - 1748, Page 165, Entry 46
Source	LDS Film 1656376
Parent	Robt. Riplow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006961&Relationship=1stParent



