

John Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Parent's Occupation (As Documented)	Thread Makr.
Parent's Occupation (Standardised)	Thread Maker
Gender	Male
Abode	Union St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1714
Register	Burials 1704 - 1737, Page 112, Entry 14
Source	LDS Film 1656376
Parent	William Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000576&Relationship=1stParent



