

Ann Deane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000163
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Deane
Married Surname	Bibby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1709
Register	Marriages 1704 - 1737, Page 196, Entry 11
Source	LDS Film 1656376
Married To	Richard Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000163&Relationship=Groom



