

John Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Manns Island
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1799
Register	Baptisms 1799, Page 84, Entry 327
Source	LDS Film 93833
Parent Of	Ellen Murry Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048787&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048787&Relationship=2ndParent



