

Phebe Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062463
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Wignall
Married Surname	Cassiday
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Circus St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1848
Minor Or Full	minor
Status	Spinster
Witnesses	James Hughes; Ann Rothwell
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 239, Entry 477
Source	LDS Film 1656509
Witnessed By	James Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062463&Relationship=Witness_1
Witnessed By	Ann Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062463&Relationship=Witness_2
Married To	Oliver Cassiday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062463&Relationship=Groom



