

William Owin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003525
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owin
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1733
Register	Burials 1704 - 1737, Page 169, Entry 19
Source	LDS Film 1656376
Parent	Jno. Owin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003525&Relationship=1stParent



