

George Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421890
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Norfolk Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 19
Source	LDS Film 1468979
Parent Of	Jane Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421890&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421890&Relationship=2ndParent



