

Hugh McCormack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009198
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCormack
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 May 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 114, Entry 12
Source	LDS Film 1656376
Married To	Jane McCormack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009198&Relationship=Deceased



