

George Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044338
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Preston
Gender	Male
Abode	Jordan St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 16
Source	LDS Film 1656377
Parent Of	Dorothy Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044338&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044338&Relationship=2ndParent



