

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015633
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1762
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 97, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015633&Relationship=Deceased



