

Richard Goulbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068259
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Goulbourne
Gender	Male
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jan 1800
Witnesses	Richd. Goulbourne, (X); John Graystock
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 59, Entry 210
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068259&Relationship=Groom
Witnessed Marriage Of	Jane Goulbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068259&Relationship=Bride



