

George Carey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256095
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carey
Gender	Male
Abode	Shaws Brow
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Sep 1858
Register	Baptisms 1860 - 1861, Page 168, Entry 1338
Source	LDS Film 1656561
Parent Of	James Carey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256095&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256095&Relationship=2ndParent



