

Peter Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000625
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hayes
Gender	Male
Abode	Old Hall Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1714
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 112, Entry 63
Source	LDS Film 1656376
Parent Of	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000625&Relationship=Deceased



