

Edward Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119548
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mann Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 348, Entry 2784
Source	LDS 1656419
Parent	Evan Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119548&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119548&Relationship=2ndParent



