

Handel Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301755
First Name (With Contractions)	Handel
First Name (Without Contractions)	Handel
Surname	Moore
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	110 Breckfield Road North
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	9 Sep 1859
Baptising Minister	R. R. Moore
Notes	[The abode and occupation were written in reverse in the register]
Register	Baptisms 1850 - 1863, Page 59, Entry 472
Source	LDS Film 1656019
Parent	Handel Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301755&Relationship=1stParent
Parent	Isabel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301755&Relationship=2ndParent



