

Charles Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154083
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moss
Gender	Male
Abode	Mill St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1835 - 1836, Page 210, Entry 1675
Source	LDS Film 1656422
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154083&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154083&Relationship=2ndParent



