

John Fagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fagan
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	3 May 1830
Date Of Birth	?
Baptising Minister	Jno. Walker
God Parent	Thomas Staffan; Mary Ann Rogers
Notes	[Birth day not legible]
Register	Baptisms 1830 - 1832, Page 69, Entry 10
Source	LDS Film 396375
Parent	John Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426861&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426861&Relationship=2ndParent



