

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049439
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 118, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	James Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049439&Relationship=Groom
Witnessed Marriage Of	Elizabeth Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049439&Relationship=Bride



