

Samuel Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245540
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Powell
Gender	Male
Abode	Eldon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Date Of Child's Birth	11 Aug 1858
Register	Baptisms 1858 - 1859, Page 67, Entry 530
Source	LDS Film 1656561
Parent Of	Jonathan Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245540&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245540&Relationship=2ndParent



