

Thomas Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molineux
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1830
Date Of Child's Birth	29 Jun 1830
Register	Baptisms 1830 - 1832, Page 76, Entry 4
Source	LDS Film 396375
Parent Of	Ann Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426919&Relationship=Baptised
Married To	Cath.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426919&Relationship=2ndParent



