

John Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013902&Relationship=Baptised



