

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Rainfords Garden
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1778
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1776 - 1778, Page 22, Entry 43
Source	LDS Film 1656377
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030023&Relationship=Deceased



