

John Ramsay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsay
Gender	Male
Abode	Hawke St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	22
Status	Bachelor
Witnesses	Bries? Wright; Mary Ann Hewetson
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 28, Entry 55
Source	LDS Film 93920
Witnessed By	Bries? Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036803&Relationship=Witness_1
Witnessed By	Mary Ann Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036803&Relationship=Witness_2
Married To	Deborah Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036803&Relationship=Bride



