

Mary Ann Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175063
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hunt
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sir Howard Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1842
Register	Baptisms 1841 - 1842, Page 359, Entry 2869
Source	LDS Film 2045907
Parent Of	Lucy Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175063&Relationship=Baptised
Married To	Charles Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175063&Relationship=1stParent



