

Jane Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046638
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Parliament St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1798
Date Of Child's Birth	17 Nov 1797
Notes	William Willacy, Miller [is written above the father's details]
Register	Baptisms 1797 - 1798, Page 46, Entry 19
Source	LDS Film 93833
Parent Of	Catharine Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046638&Relationship=Baptised
Married To	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046638&Relationship=1stParent



