

John Marvell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marvell
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1802
Witnesses	Edward Coventry; John Marvell
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 175, Entry 110
Source	LDS Film 93839
Witnessed Marriage Of	John Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008892&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008892&Relationship=Bride



