

John Eyre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyre
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1741
Occupation (As Documented)	Clark at Pott. Ho.
Occupation (Standardised)	Pottery House Clerk
Date Of Child's Birth	28 Jan 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 26
Source	LDS Film 1656376
Parent Of	Hannah Eyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004629&Relationship=Baptised



