

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044526
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1792
Date Of Child's Death	10 Jan 1792
Register	Burials 1792, Page 96, Entry 18
Source	LDS Film 93833
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044526&Relationship=Deceased
Married To	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044526&Relationship=1stParent



