

Elizabeth Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124039
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Goore
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Nov 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 80
Source	LDS Film 1468979
Parent	James Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124039&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124039&Relationship=2ndParent



