

William Naylor Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Naylor
Surname	Wright
Gender	Male
Abode	Denison street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	13 Apr 1787
Register	Burials 1785 - 1787, Page 70, Entry 112
Source	LDS Film 93833
Parent Of	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041057&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041057&Relationship=2ndParent



