

Jane Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099824
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leech
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Gladstone Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 69, Entry 546
Source	LDS Film 1656418
Parent	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099824&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099824&Relationship=2ndParent



