

Thomas Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Edmund Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Aug 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 762
Source	LDS Film 93833
Parent Of	Thomas Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042361&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042361&Relationship=2ndParent



