

Mary Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012787
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wade
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1756
Register	Burials 1754 - 1765, Page 21, Entry 26
Source	LDS Film 1656376
Parent	Edmd. Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012787&Relationship=1stParent



