

Elkanah Joseph Bartlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257374
First Name (With Contractions)	Elkanah
First Name (Without Contractions)	Elkanah
Middle or Other Names	Joseph
Surname	Bartlett
Gender	Unknown
Abode	Kensington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Jun 1860
Register	Baptisms 1860 - 1861, Page 328, Entry 2617
Source	LDS Film 1656561
Parent Of	Florence Bartlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257374&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257374&Relationship=2ndParent



