

James McElwain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039981
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McElwain
Gender	Male
Abode	Darwin Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Dealer in Muslins
Occupation (Standardised)	Muslin Dealer
Date Of Child's Birth	13 Feb 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 166
Source	LDS Film 93833
Parent Of	Jane McElwain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039981&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039981&Relationship=2ndParent



