

Catherine Llewellyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183453
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Llewellyn
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Gt. Howard St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1845
Date Of Child's Birth	9 Jan 1845
Register	Baptisms 1831 - 1861, Page 65, Entry 310
Source	LDS Film 1655552
Parent Of	Thomas Llewellyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183453&Relationship=Baptised
Married To	William Llewellyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183453&Relationship=1stParent



