

Martha Haiste	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002806
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Haiste
Married Surname	Woolf
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Nov 1777
Status	Spinster
Witnesses	J Bankes; Martha Haiste; Nancy Ward
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 17
Source	LDS Film 1656195
Witnessed By	J Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002806&Relationship=Witness_1
Witnessed By	Martha Haiste	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002806&Relationship=Witness_2
Married To	John Woolf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002806&Relationship=Groom
Witnessed By	Nancy Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002806&Relationship=Witness_3



