

Peter Buxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124261
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Buxton
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Nov 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	9 Nov 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 88
Source	LDS Film 1468979
Parent Of	Peter Buxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124261&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124261&Relationship=2ndParent



