

Richard Thomas?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087230
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thomas?
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1858
Witnesses	Richd. Thomas?; Margaret Jane Johns
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 241, Entry 482
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Johns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087230&Relationship=Groom
Witnessed Marriage Of	Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087230&Relationship=Bride



