

Jonathan Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034903
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mercer
Gender	Male
Abode	Folly Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Jul 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5748
Source	LDS Film 1656195
Parent	Wm. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034903&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034903&Relationship=2ndParent



