

Jane Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040164
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hill
Former/Maiden/Other Surname 1	Baxter
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	South Union Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1794
Date Of Child's Birth	5 Oct 1792
Register	Baptisms 1794 - 1795, Page 300, Entry 349
Source	LDS Film 93833
Parent Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040164&Relationship=Baptised
Married To	Hunter Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040164&Relationship=1stParent



