

William Perris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perris
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1860
Occupation (As Documented)	Librarian
Occupation (Standardised)	Librarian
Date Of Child's Birth	15 Jun 1860
Register	Baptisms 1860 - 1861, Page 100, Entry 796
Source	LDS Film 1656561
Parent Of	Margaret Lythgoe Perris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255553&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255553&Relationship=2ndParent



